"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Bordes: revista de estudios culturales","Universidad de Los Andes. Núcleo Táchira. Maestría en Literatura Latinoamericana y del Caribe; Fundación Cultural Bordes; Museo del Táchira; Fundación Jóvenes Artistas Urbanos","","SAN CRISTOBAL","Venezuela","Semestral","Castillo, Fania","Mora Vizcaya, Camilo Ernesto","http://104.131.216.127/revistas/bordes-revista-estudios-culturales"
"Historia y región","Archivo del Obispado de Huacho","","Huacho","Perú","Anual","Curi Noreña, Betsalí Trinidad","El Universitario","http://104.131.216.127/revistas/historia-region"
"Encuentro de saberes. Luchas populares, resistencia y educación","Universidad de Buenos Aires. Facultad de Filosofía y Letras","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Elisalde, Roberto","Universidad de Buenos Aires. Facultad de Filosofía y Letras","http://104.131.216.127/revistas/encuentro-saberes-luchas-populares-resistencia-educacion"
"Revista direito Mackenzie","Universidade Presbiteriana Mackenzie. Faculdade de Direito. Programa de Pós Graduação","","São Paulo","Brasil","Flujo continuo","Universidade Presbiteriana Mackenzie","Barros, Marco Antonio Loschiavo Leme de","http://104.131.216.127/revistas/revista-direito-mackenzie"
"La Rivada. Investigaciones en ciencias sociales","Universidad Nacional de Misiones. Facultad de Humanidades y Ciencias Sociales. Secretaría de Investigación","","Posadas","Argentina","Semestral","Abínzano, Roberto","Universidad Nacional de Misiones. Facultad de Humanidades y Ciencias Sociales. Secretaría de Investigación","http://104.131.216.127/revistas/rivada-investigaciones-ciencias-sociales"
"ARANDU. Revista de teoría social, estudios descoloniales y pensamiento crítico","Universidad Nacional de Mar del Plata. Grupo de Teoría Social, Estudios Descoloniales y Pensamiento Crítico","Teoría Social","Mar del Plata","Argentina","Semestral","Agüero, Juan","Martínez, Silvana","http://104.131.216.127/revistas/arandu-revista-teoria-social-estudios-descoloniales-pensamiento-critico"
"ISHRA, Revista del Instituto Seminario de Historia Rural Andina ","Universidad Nacional Mayor de San Marcos. Facultad de Ciencias Sociales. Instituto Seminario de Historia Rural Andina","Arqueología, Historia del arte","Lima","Perú","Semestral","Loayza, Alex","Pinedo, Danny","http://104.131.216.127/revistas/ishra-revista-del-instituto-seminario-historia-rural-andina"
"Revista Contraponto","Universidade Federal do Rio Grande do Sul","","Porto Alegre","Brasil","Flujo continuo","","Damion, Daniela","http://104.131.216.127/revistas/revista-contraponto"
"Encuentros uruguayos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación","Memoria, Derechos humanos","Montevideo","Uruguay","Semestral","Demasi, Carlos","Pintos Llovet, Sandra","http://104.131.216.127/revistas/encuentros-uruguayos"
"Naturaleza y sociedad. Desafíos medioambientales","Universidad de Los Andes","Ecología","Bogotá","Colombia","Cuatrimestral","Restrepo Restrepo, Silvia","Lux, Martha; Morales, Daniela","http://104.131.216.127/revistas/naturaleza-sociedad-desafios-medioambientales"
" Colloquim: revista científica do Seminário Maior Dom José André Coimbra","SEMINÁRIO MAIOR DOM JOSÉ ANDRÉ COIMBRA","","Patos de Minas ","Brasil","Bianual","Silva, Robson Caixeta","","http://104.131.216.127/revistas/colloquim-revista-cientifica-do-seminario-maior-dom-jose-andre-coimbra"
"Chone, ciencia y tecnología","Universidad Laica Eloy Alfaro de Manabí","Recreación","Chone","Ecuador","Semestral","Linares Alvaro, Manuel José","Linares Alvaro, Manuel José","http://104.131.216.127/revistas/chone-ciencia-tecnologia"
"Revista de estudos multidisciplinares","Centro Universitário UNDB","Medicina","SAO LUIS","Brasil","Trimestral","Costa, Maurício José Morais","Centro Universitário UNDB","http://104.131.216.127/revistas/revista-estudos-multidisciplinares"
"ClimaCom cultura científica: pesquisa, jornalismo e arte","Universidade Estadual de Campinas","cambio climático, Ecología","Campinas","Brasil","Bianual","Dias, Susana Oliveira","Rodrigues, Carolina Cantarino; Dalmaso, Alice Copetti; Gonçalves, Michele Fernandes","http://104.131.216.127/revistas/climacom-cultura-cientifica-pesquisa-jornalismo-e-arte"
"Revista científica Sigma","Instituto de Ensino Superior do Amapá","","Macapá","Brasil","Semestral","Instituto de Ensino Superior do Amapá. Núcleo de Produções e Publicações Técnico-Científicas","Oliveira, Thiago Azevedo Sá de","http://104.131.216.127/revistas/revista-cientifica-sigma"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","http://104.131.216.127/revistas/revista-cientifica-umc"
"Kóot: revista de museología","Universidad Tecnológica de El Salvador / Museo Universitario de Antropología","Museología, Antropología social y cultural","San Salvador","El Salvador","Anual","Rivas, Ramón D.","Pérez de Hernández, Aracely","http://104.131.216.127/revistas/koot-revista-museologia"
"Arqueología y sociedad","Universidad Nacional Mayor de San Marcos","Etnohistoria, Lingüística","Lima","Perú","Semestral","","Museo de Arqueología y Antropología de San Marcos","http://104.131.216.127/revistas/arqueologia-sociedad"
"Asuntos criminológicos. Revista de criminología y política criminal","Perú. Ministerio de Justicia y Derechos Humanos","Criminologia, Política de seguridad","LIMA","Perú","Anual","Observatorio Nacional de Política Criminal","INDAGA","http://104.131.216.127/revistas/asuntos-criminologicos-revista-criminologia-politica-criminal"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","http://104.131.216.127/revistas/revista-catedra-villarreal-posgrado"
"Inserción ","Universidad Católica de Santiago del Estero. Facultad de Ciencias Políticas, Sociales y Jurídicas","","Santiago del Estero [Capial]","Argentina","Semestral","Torres, Miguel Agustín","Guzmán, Héctor Daniel","http://104.131.216.127/revistas/insercion"
"Revista de ciencias sociales","Universidad de Costa Rica","","Montes de Oca","Costa Rica","Trimestral","Camacho Monge, Daniel","Arguedas Abarca, María Fernanda","http://104.131.216.127/revistas/revista-ciencias-sociales"
"Argonautas. Revista de educación y ciencias sociales","Universidad Nacional de San Luis. Facultad de Ciencias Humanas. Departamento de Educación y Formación Docente","","San Luis","Argentina","Semestral","Seveso, Emilio","Reta, Viviana; Domeniconi, Ana Ramona; Catalini, Sandra; Seveso, Emilio","http://104.131.216.127/revistas/argonautas-revista-educacion-ciencias-sociales"
"Xihmai","Universidad La Salle","","San Juan Tilcuautla","México","Semestral","Enciso Arredondo, Jessica Nayely","Universidad La Salle","http://104.131.216.127/revistas/xihmai"
"Ethnoscientia. Brazilian journal of ethnobiology and ethnoecology","Universidade Federal do Pará","","Belém","Brasil","Flujo continuo","Dias, Marcelo Pires","Dias, Marcelo Pires","http://104.131.216.127/revistas/ethnoscientia-brazilian-journal-of-ethnobiology-and-ethnoecology"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","http://104.131.216.127/revistas/cadernos-macambira"
"Episteme. Revista de divulgación en estudios sociterritoriales","Universidad Santo Tomás","","Villavicencio","Colombia","Semestral","Sepúlveda Perdomo, Nicolás","Universidad Santo Tomás","http://104.131.216.127/revistas/episteme-revista-divulgacion-estudios-sociterritoriales"
"Graffylia. Revista de la Facultad de Filosofía y Letras","Benemérita Universidad Autónoma de Puebla. Facultad de Filosofía y Letras","Interdisciplinariedad","Puebla","México","Semestral","Huerta Morales, María Guadalupe","Huerta Morales, María Guadalupe; Ramos García, Daniel; Valdez Vélez, David","http://104.131.216.127/revistas/graffylia-revista-facultad-filosofia-letras"
"Revista Tecnologia e ambiente","Universidade do Extremo Sul Catarinense","","Criciúma","Brasil","Bianual","Amaral, Patricia de Aguiar; Gonçalves Alves, Ismael","EdiUNESC","http://104.131.216.127/revistas/revista-tecnologia-e-ambiente"
"Revista do Centro Acadêmico Afonso Pena","Universidade Federal de Minas Gerais","","Belo Horizonte","Brasil","Bianual","Andrade, Otávio Morato de","Andrade, Otávio Morato de","http://104.131.216.127/revistas/revista-do-centro-academico-afonso-pena"
"Anales de ciencias jurídicas","Universidad Nacional de La Rioja","Derecho comparado, Filosofía del derecho, Deontología, Historia del Derecho, sociología jurídica, Derecho Procesal, Derecho público, Derecho privado, Derecho Social, Epistemología, Medodología de la Investigación, Enseñanza de las Ciencias Sociales, Derechos humanos","La Rioja","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","http://104.131.216.127/revistas/anales-ciencias-juridicas"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","http://104.131.216.127/revistas/ciencia-cierta"
"Revista argentina de antropología biológica","Asociacion Argentina de Antropologia Biologica","Arqueología","La Plata","Argentina","Flujo continuo","Lumila Menéndez, Angelina Garcia","Asociacion Argentina de Antropologia Biologica","http://104.131.216.127/revistas/revista-argentina-antropologia-biologica"
"Mundo de antes","Universidad Nacional de Tucumán. Facultad de Ciencias Naturales. Instituto de Arqueología y Museo","Arqueología, Etnohistoria","San Miguel de Tucumán","Argentina","Bianual","Rodríguez Curletto, Silvina; Medina Chueca, Jimena","Universidad Nacional de Tucumán","http://104.131.216.127/revistas/mundo-antes"
"Revista de inclusión educativa y diversidad","Horizonte Educativo","","Temuco","Chile","Semestral","Fuentes Vilugrón, Gerardo","Fuentes Vilugrón, Gerardo","http://104.131.216.127/revistas/revista-inclusion-educativa-diversidad"
"UNIMAR científica","Universidad de Margarita","Multidisciplinariedad","El Valle del Espíritu Santo","Venezuela","Semestral","Díaz Fernández, Mariela","Universidad de Margarita","http://104.131.216.127/revistas/unimar-cientifica"
"e-Revista Multidisciplinaria del Saber","Centro de Investigación en Tecnologías de Salud y Ambiente","","Maracay","Venezuela","Flujo continuo","Romero Palmera, José Antonio","Centro de Investigación en Tecnologías de Salud y Ambiente","http://104.131.216.127/revistas/e-revista-multidisciplinaria-del-saber"
"Revista de estudos filosóficos e históricos da antiguidade","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","","Campinas","Brasil","Semestral","Centro de Estudos e Documentação sobre o Pensamento Antigo Clássico, Helenístico e sua Posteridade Histórica do IFCH-UNICAMP","Souza, Ricardo Luiz de","http://104.131.216.127/revistas/revista-estudos-filosoficos-e-historicos-da-antiguidade"
"Revista Historiador","Independiente","","Porto Alegre","Brasil","Anual","Trojaner, Carlos; Wolf,  Ismael; Faber, Marcos","Trojaner, Carlos; Wolf,  Ismael","http://104.131.216.127/revistas/revista-historiador"
"Sarance","Instituto Otavaleño de Antropología","Ciencias sociales, Humanidades","Otavalo","Ecuador","Bianual","Rodríguez Estrada, Diego","Rodríguez Estrada, Diego","http://104.131.216.127/revistas/sarance"
"Ayé","Universidade da Integração Internacional da Lusofonia Afro-Brasileira","Antropología social y cultural","Acarape","Brasil","Anual","Colegiado do Bacharelado em Antropologia; Universidade da Integração Internacional da Lusofonia Afro-Brasileira","Abrantes, Carla Susana Além; Goulart, Bruno","http://104.131.216.127/revistas/aye"
"Revista multidisciplinaria Voces de América y el Caribe","Plataforma de acción, gestión e investigación social","","Sincelejo","Colombia","Semestral","","Plataforma de Acción, Gestión e Investigación Social","http://104.131.216.127/revistas/revista-multidisciplinaria-voces-america-caribe"
"Revista mexicana de sociología","UNAM. Instituto de Investigaciones Sociales","","CDMX.","México","Trimestral","Velasco Cruz, José Luis","Arceo, Erick","http://104.131.216.127/revistas/revista-mexicana-sociologia"
"Desafíos del desarrollo","Universidad Nacional del Oeste","","Merlo","Argentina","Semestral","Gutierrez, Miguel Francisco","Editorial de la Universidad Nacional del Oeste","http://104.131.216.127/revistas/desafios-del-desarrollo"
"Revista Científica da UNIFENAS ","Universidade Professor Edson Antônio Velano","","Alfenas ","Brasil","Cuatrimestral","Salles, Bruno César Correa","Silva, Yasmim Dias Lopes da","http://104.131.216.127/revistas/revista-cientifica-da-unifenas"
"Advances in science and innovation ","Universidad Nacional Autónoma Altoandina de Tarma. Vicepresidencia de Investigación","","Tarma","Perú","Semestral","","Salazar Espinoza, David Eli","http://104.131.216.127/revistas/advances-in-science-and-innovation"
"ACINNET journal","Red Acinnet","","Encarnación","Paraguay","Anual","Red Acinnet","Red Acinnet","http://104.131.216.127/revistas/acinnet-journal"
"Revista latinoamericana de estudiantes de geografia","Asociación Latinoamericana de Estudiantes de Geografía","","Santiago de Chile","Chile","Anual","","Asociación Latinoamericana de Estudiantes de Geografía","http://104.131.216.127/revistas/revista-latinoamericana-estudiantes-geografia"
"Expressa extensão","Universidade Federal de Pelotas","Extensión universitaria, Política universitaria, Enseñanza superior","Pelotas","Brasil","Cuatrimestral","Pró-reitoria de Extensão da Universidade Federal de Pelotas","Souza, Marco Aurelio da Cruz","http://104.131.216.127/revistas/expressa-extensao"
"INTIURKU","Asociación de Estudios Históricos de Tacna","Arqueología","Tacna","Perú","Cuatrimestral","Asociación de Estudios Históricos de Tacna","Asociación de Estudios Históricos de Tacna","http://104.131.216.127/revistas/intiurku"
"Papeles de trabajo. La revista electrónica de la Escuela IDAES","Universidad Nacional de General San Martín. Escuela Interdisciplinaria de Altos Estudios Sociales","","San Martín","Argentina","Bianual","Gené, Mariana","Caravaca, Evangelina","http://104.131.216.127/revistas/papeles-trabajo-revista-electronica-escuela-idaes"
"Revista científica multidisciplinar G-ner@ndo","Unidad Educativa juan Montalvo","Multidisciplinariedad","La Concordia","Ecuador","Semestral","","Guaman-Chavez, Ramiro Enrique; Vergara Cuadros, Yadira Natalia","http://104.131.216.127/revistas/revista-cientifica-multidisciplinar-g-nerndo-0"
