"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"7 ensayos: revista latinoamericana de sociología, política y cultura","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","Cultura; Política","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Rubinich, Lucas","Casco, José María; Riveiro, María Belén; Rubinich, Lucas","http://104.131.216.127/revistas/7-ensayos-revista-latinoamericana-sociologia-politica-cultura"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","http://104.131.216.127/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
"Revista brasileira de informação bibliográfica em ciências sociais","Associação Nacional de Pós-Graduação e Pesquisa em Ciências Sociais","","São Paulo","Brasil","Cuatrimestral","Belinelli, Leonardo","Belinelli, Leonardo","http://104.131.216.127/revistas/revista-brasileira-informacao-bibliografica-em-ciencias-sociais"
"Revista paranaense de filosofía","Universidade Estadual do Paraná","","União da Vitória","Brasil","Semestral","Costa, Leandro Sousa","Costa, Leandro Sousa","http://104.131.216.127/revistas/revista-paranaense-filosofia"
"Dilemas contemporáneos: educación, política y valores","Asesorías y tutorías para la investigación científica en la Educación Puig-Salabarría S. C.","Ciencias sociales","Toluca. Estado de México.","México","Cuatrimestral","Salabarría Roig, Maura de la Caridad","Puig Espinosa, José Sergio","http://104.131.216.127/revistas/dilemas-contemporaneos-educacion-politica-valores"
"VÉRTICE UNIVERSITARIO","Universidad de Sonora","","Hermosillo","México","Trimestral","Villarreal Peralta, Edna María","Salgado Beltrán, Lizbeth","http://104.131.216.127/revistas/vertice-universitario"
"Revista oficial del Poder Judicial","Perú. Corte Suprema de Justicia. Fondo Editorial","","Lima","Perú","Semestral","Flores Heredia, Gladys","Corte Suprema de Justicia de la República del Perú","http://104.131.216.127/revistas/revista-oficial-del-poder-judicial"
"Revista científica UISRAEL ","Universidad Tecnológica Israel","Ciencias de la comunicación, Marketing","Quito","Ecuador","Cuatrimestral","Baldeón Egas, Paúl Francisco","Quintero Cordero, Yolvy Javier","http://104.131.216.127/revistas/revista-cientifica-uisrael"
"Cognita","Universidad Autónoma de Tlaxcala","","Tlaxcala","México","Semestral","Morales Vargas, María José","Morales Vargas, María José","http://104.131.216.127/revistas/cognita"
"Revista peruana de historia de la psicología ","Sociedad Peruana de Historia de la Psicología","Historia de la educación, Filosofía de la Educación, Historia de la Psicología, Psicología Experimental","Arequipa","Perú","Bianual","Arias Gallegos, Walter","Sociedad Peruana de Historia de la Psicología ","http://104.131.216.127/revistas/revista-peruana-historia-psicologia"
"Miradas transcomplejas","Red de Investigadores de la Transcomplejidad","TRANSCOMPLEJIDAD, TRANSDISCIPLINARIEDAD, COMPLEJIDAD","Maracay","Venezuela","Semestral","Schavino, Nancy","Schavino, Nancy","http://104.131.216.127/revistas/miradas-transcomplejas"
"Astrolabio. Nueva época","Universidad Nacional de Córdoba. Centro de Investigaciones y Estudios sobre Cultura y Sociedad - CONICET","Antropología social y cultural, Demografía, Comunicación social, Historia social, Patrimonio cultural, Filosofía política","Córdoba","Argentina","Semestral","Celton, Dora","Garbero, Vanesa","http://104.131.216.127/revistas/astrolabio-nueva-epoca"
"InvestUBA","Universidad Bicentenaria de Aragua","Ciencias sociales, Investigación social","San Joaquín de Turmero","Venezuela","Semestral","Villegas, Crisálida","Villegas, Crisálida","http://104.131.216.127/revistas/investuba"
"Diálogos e perspectivas interventivas","Universidade do Estado da Bahia","","Serrinha","Brasil","Anual","Amorim, Ivonete Barreto de","Universidade do Estado da Bahia","http://104.131.216.127/revistas/dialogos-e-perspectivas-interventivas"
"Estado y sociedad","Universidad Nacional de Santiago del Estero. Centro de Estudios de Demografía y Población","Demografía","Stiago Del Estero","Argentina","Semestral","Silveti, Jorge Luis","López Pepa, Gabriel","http://104.131.216.127/revistas/estado-sociedad"
"Revista Verde","Universidade Federal do Vale do São Francisco / Universidade do Estado da Bahia / Faculdade de Petrolina / Instituto Federal de Educação do Sertão Pernambucano / Universidade de Pernambuco","Interdisciplinariedad","Juazeiro","Brasil","Bianual","Programa Escola Verde","Franca, Celso Sales  / Pereira Filho, Antonio","http://104.131.216.127/revistas/revista-verde"
"Revista jurídica. Investigación en ciencias jurídicas y sociales ","Ministerio Público","Criminologia","Asunción ","Paraguay","Semestral","Centro de Entrenamiento del Ministerio Público","","http://104.131.216.127/revistas/revista-juridica-investigacion-ciencias-juridicas-sociales"
"Heterocronías: feminismos y epistemologías del sur","Universidad Nacional de Córdoba","Feminismos, Epistemología, descolonización","Córdoba","Argentina","Semestral","Minhot,  Leticia O.","Figueroa, Sebastián M.; Puigdomenech, María Clara","http://104.131.216.127/revistas/heterocronias-feminismos-epistemologias-del-sur"
"Idéias","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","Humanidades, Demografía","Campinas","Brasil","Flujo continuo","Ranieri, Jesus José ","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","http://104.131.216.127/revistas/ideias"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","http://104.131.216.127/revistas/revista-sol-nascente"
"Revista humanismo y sociedad","Corporación Universitaria Remington","","Medellín","Colombia","Semestral","Calle Álvarez, Gerzon Yair","Calle Álvarez, Gerzon Yair","http://104.131.216.127/revistas/revista-humanismo-sociedad"
"Argumentos: estudios transdisciplinarios sobre culturas jurídicas y administración de justicia ","Centro de Perfeccionamiento","","Córdoba","Argentina","Semestral","Andruet, Armando","Centro de Perfeccionamiento ""Ricardo Núñez""","http://104.131.216.127/revistas/argumentos-estudios-transdisciplinarios-sobre-culturas-juridicas-administracion-justicia"
"The journal of the Latin American socio-cultural studies of sport (ALESDE)","Universidade Federal do Paraná","","Curitiba","Brasil","Semestral","Silva, Marcelo Moraes e","Universidade Federal do Paraná","http://104.131.216.127/revistas/the-journal-of-the-latin-american-socio-cultural-studies-of-sport-alesde"
"Gestionar: revista de empresa y gobierno","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Contabilidad, Turismo, Gestión pública, Gestión empresarial, Negocios, Finanzas, Políticas públicas, Administración de empresas, Ciencia política, Modelos de gestión","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Quilca Chipana, Jannina","http://104.131.216.127/revistas/gestionar-revista-empresa-gobierno"
"LA JUNTA: revista de innovación e investigación contable","Junta de Decanos de Colegios de Contadores Públicos del Perú","Multidiciplnariedad","Lima","Perú","Semestral","Junta de Decanos de Colegios de Contadores Públicos del Perú","Junta de Decanos de Colegios de Contadores Públicos del Perú","http://104.131.216.127/revistas/junta-revista-innovacion-e-investigacion-contable"
"O cosmopolítico","Universidade Federal Fluminense","","Niterói","Brasil","Bianual","Sanchez, Victória Cabral Moreira Ferreira; Braga, Roberta Araujo","Sanchez, Victória Cabral Moreira Ferreira; Braga, Roberta Araujo","http://104.131.216.127/revistas/cosmopolitico"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","http://104.131.216.127/revistas/codigo-cientifico-revista-investigacion"
"Revista de gobierno y gestión pública","Universidad de San Martín de Porres","","Miraflores","Perú","Semestral","Hidalgo Romero, Iván","Sánchez Ortega, Jaime Agustín","http://104.131.216.127/revistas/revista-gobierno-gestion-publica"
"Sociología y política HOY","Red de Carreras de Sociología y Ciencias Políticas del Ecuador","","Quito","Ecuador","Semestral","Hidalgo Flor, Francisco","Red de Carreras de Sociología y Ciencias Políticas del Ecuador; Sixto Zotaminga","http://104.131.216.127/revistas/sociologia-politica-hoy"
"Revista Fim do mundo","Universidade Estadual Paulista","","Marília","Brasil","Cuatrimestral","Novaes, Henrique Tahan","Castro, Fabio","http://104.131.216.127/revistas/revista-fim-do-mundo"
"Criterio libre jurídico","Universidad Libre Seccional Cali. Facultad de Derecho, Ciencias Políticas y Sociales","","Cali","Colombia","Bimestral","Hernández Mahecha, Héctor Hernando","Universidad Libre Seccional Cali. Facultad de Derecho, Ciencias Políticas y Sociales","http://104.131.216.127/revistas/criterio-libre-juridico-0"
"Albores. Revista de ciencias políticas y sociales","Universidad Autónoma de Querétaro. Facultad de Ciencias Políticas y Sociales","","Querétaro","México","Semestral","Pereda Gutiérrez, Paulina","Muriel Amezcua, Vanesa del Carmen","http://104.131.216.127/revistas/albores-revista-ciencias-politicas-sociales"
"Revista científica anfibios","Escuela de Formación de Infantería de Marina","","Coveñas","Colombia","Semestral","Escuela de Formación de Infantería de Marina","Escuela de Formación de Infantería de Marina","http://104.131.216.127/revistas/revista-cientifica-anfibios"
"Revista jurídica Piélagus","Universidad Surcolombiana","","Neiva","Colombia","Semestral","López Daza, Germán Alfonso","Universidad Surcolombiana","http://104.131.216.127/revistas/revista-juridica-pielagus"
"Discursos del sur","Universidad Nacional Mayor de San Marcos","","Lima","Perú","Semestral","Lynch Gamero, Nicolás","Aljovín de Lozada, Cristóbal","http://104.131.216.127/revistas/discursos-del-sur"
"Social Innova Sciences","Innova Scientific SAC","","Lima","Perú","Cuatrimestral","Acevedo Torres, Samuel Isaías","Barrutia Barreto, Israel","http://104.131.216.127/revistas/social-innova-sciences"
"Revista Elecciones","Perú. Oficina Nacional de Procesos Electorales","Elecciones, sistemas electorales, Reforma electoral, Comportamiento electoral","Lima","Perú","Bianual","Corvetto Salinas, Piero","Jaramillo, Cristhian","http://104.131.216.127/revistas/revista-elecciones"
"Angaú","Escuela Correntina de Pensamiento","democracia","Corrientes","Argentina","Bimestral","González Cabañas, Francisco Tomás","Centro de Estudios ""Desiderio Sosa""","http://104.131.216.127/revistas/angau"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","http://104.131.216.127/revistas/revista-sextante"
"Justicia ambiental","Perú. Poder Judicial","","Lima","Perú","Anual","Pacheco Huancas, Iris Estela","Perú. Poder Judicial. Comisión Nacional de Gestión Ambiental","http://104.131.216.127/revistas/justicia-ambiental"
"El investigador: revista peruana de divulgación académica de la Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","ESCUELA MILITAR DE CHORRILLOS","Fuerzas armadas, Defensa, Política militar, Personal militar, Liderazgo, Relaciones cívico militares","Lima","Perú","Semestral","Doria Velarde, Adán José","Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","http://104.131.216.127/revistas/investigador-revista-peruana-divulgacion-academica-escuela-militar-chorrillos-coronel"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","http://104.131.216.127/revistas/entretextos"
"Práxis e hegemonia popular","Universidade Estadual Paulista","","Marília","Brasil","Bianual","","Passos, Rodrigo Duarte Fernandes dos","http://104.131.216.127/revistas/praxis-e-hegemonia-popular"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","http://104.131.216.127/revistas/revista-interdisciplinar-animus"
"Revista Desenvolvimento socioeconômico em debate","Universidade do Extremo Sul Catarinense","","Criciúma","Brasil","Semestral","Alves, Ismael Gonçalves","EdiUNESC","http://104.131.216.127/revistas/revista-desenvolvimento-socioeconomico-em-debate"
"Ciencia y educación","Ecuatesis","Multidisciplinariedad","Holguin","Cuba","Mensual","Peña Fernández, Juan Miguel","Peña López, Duanys Miguel","http://104.131.216.127/revistas/ciencia-educacion-0"
"Diarios del Terruño. Reflexiones sobre Migración y Movilidad ","Universidad Autonoma Metropolitana unidad Cuajimalpa","Migraciones, movilidad, Fronteras","Ciudad de México ","México","Semestral","González Zepeda, Carlos Alberto","González Zepeda, Carlos Alberto","http://104.131.216.127/revistas/diarios-del-terruno-reflexiones-sobre-migracion-movilidad"
"Tramas sociales: revista del Gabinete de Estudios e Investigación en Sociología","Gabinete de Estudios e Investigación en Sociología (GEIS)","Ciencias sociales","Rivadavia","Argentina","Anual","Carelli, José María","Climent, Andrea Cristina","http://104.131.216.127/revistas/tramas-sociales-revista-del-gabinete-estudios-e-investigacion-sociologia"
"Estudios del Pacífico","Fundación Universitaria Claretiana-Uniclaretiana","Conflictos sociales, Justicia social, Afrodescendientes, Comunidad, Accion social","Medellín, La Candelaria","Colombia","Semestral","Beltrán Espitia, Manuel de Jesús","Ferrer de la Torre, Efraín Arturo","http://104.131.216.127/revistas/estudios-del-pacifico"
"Revista de investigación en política exterior argentina","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Carrera de Ciencia Política","política exterior, História política","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Laporte, Juan Pablo","Editorial GIPEA Grupo de Investigación en Política Exterior Argentina","http://104.131.216.127/revistas/revista-investigacion-politica-exterior-argentina"
"Memorias forenses","Tecnológico de Antioquia","Criminologia","Medellín","Colombia","Anual","Orlando Silva, Sergio","García Mazo, Jeferson","http://104.131.216.127/revistas/memorias-forenses"
"Revista comunicación, política y seguridad","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Calzado, Mercedes","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","http://104.131.216.127/revistas/revista-comunicacion-politica-seguridad"
"Revista latinoamericana de ciencias sociales y humanidades","Red de Investigadores Latinoamericanos - Redilat","","Asunción","Paraguay","Flujo continuo","Baron, Anton P.","Red de Investigadores Latinoamericanas - Redilat","http://104.131.216.127/revistas/revista-latinoamericana-ciencias-sociales-humanidades"
"Revista interações sociais","Universidade Federal do Rio Grande","","Rio Grande","Brasil","Bianual","Beras, Cesar André Luiz; Engelke, Cristiano Ruiz","Beras, Cesar André Luiz; Engelke, Cristiano Ruiz","http://104.131.216.127/revistas/revista-interacoes-sociais"
"Llapanchikpaq: justicia","Perú. Poder Judicial","","Lima","Perú","Semestral","Tello Gilardi, Janet Ofelia Lourdes","Flores Heredia, Gladys","http://104.131.216.127/revistas/llapanchikpaq-justicia"
"Revista Ensambles en sociedad, política y cultura","Universidad Nacional de General Sarmiento","","Los Polvorines","Argentina","Bianual","Gorban, Débora","Universidad Nacional de General Sarmiento","http://104.131.216.127/revistas/revista-ensambles-sociedad-politica-cultura"
"Revista Clío","Ediciones Clío; Academia de la Historia del estado Zulia; Centro Zuliano de Investigaciones Genealógicas","","Mos","España","Bianual","Fymark Vidovic López, Jorge","Ediciones Clío","http://104.131.216.127/revistas/revista-clio"
"Revista de investigación en ciencias sociales","Instituto de Ciencias Sociales","","Asunción","Paraguay","Semestral","Ortiz, Luis","Rojas, Sergio","http://104.131.216.127/revistas/revista-investigacion-ciencias-sociales"
"Ius inkarri","Universidad Ricardo Palma. Facultad de Derecho y Ciencia Política","Derecho constitucional, Derechos humanos, Derecho administrativo, Derecho Civil, Derecho penal","Lima","Perú","Semestral","Rodríguez Chávez, Iván","Flores Heredia, Gladys","http://104.131.216.127/revistas/ius-inkarri"
"Revista CEERI global","Centro de Estudios Estratégicos de Relaciones Internacionales","","CABA","Argentina","Semestral","Luna, Mariano","Navarro, Hebe Lis","http://104.131.216.127/revistas/revista-ceeri-global"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","http://104.131.216.127/revistas/mqrinvestigar"
"Quirón. Revista de estudiantes de historia","Universidad Nacional de Colombia. Sede Medellín","","Medellín","Colombia","Semestral","Centro Editorial de la Facultad de Ciencias Humanas y Económicas ","Comité editorial de estudiante de Historia ","http://104.131.216.127/revistas/quiron-revista-estudiantes-historia"
"DICERE: revista de humanidades, ciencias sociales y artes","Universidad Michoacana de San Nicolás de Hidalgo","","Morelia","México","Bianual","Herrera León, Fabián","Universidad Michoacana de San Nicolás de Hidalgo","http://104.131.216.127/revistas/dicere-revista-humanidades-ciencias-sociales-artes"
"Reincisol: revista de investigación científica y social","Reincisol","","Charapotó","Ecuador","Semestral","Rua Sánchez, Luis","Reincisol","http://104.131.216.127/revistas/reincisol-revista-investigacion-cientifica-social"
"Intellèctus","Universidade do Estado do Rio de Janeiro. Programa de Pós-graduação em História","Intelectuales, historia de las ideas, Historia cultural","Rio de Janeiro","Brasil","Semestral","Carvalho, Marieta Pinheiro de","Prado, Maria Emília da Costa; Pombo, Nívia; Zampa, Vivian Cristina da Silva","http://104.131.216.127/revistas/intellectus"
"Observatorio de Financiamiento para el Desarrollo. Nota técnica","Observatorio de Financiamiento para el Desarrollo","financiamiento, Seguridad Social, protección social, Desarrollo Sustentable","Quito","Ecuador","Bianual","King, Katiuska","King, Katiuska","http://104.131.216.127/revistas/observatorio-financiamiento-para-desarrollo-nota-tecnica"
"Letra magna","Instituto Federal de Educação, Ciência e Tecnologia de São Paulo. Campus Cubatão","","Cubatão ","Brasil","Bianual","Sá, Rubens Lacerda de","Soler, Caroline Alves","http://104.131.216.127/revistas/letra-magna"
"Mundos plurales. Revista latinoamericana de políticas y acción pública","FLACSO. Sede Académica Ecuador","","Quito","Ecuador","Semestral","Espinosa, Betty","Espinosa, Betty","http://104.131.216.127/revistas/mundos-plurales-revista-latinoamericana-politicas-accion-publica"
"Sapienta iuris","Escuela Iberoamericana de Postgrado y Educación Continua","","Lima","Perú","Bimestral","Joe Alcántara Llaguento","Escuela Iberoamericana de Postgrado y Educación Continua","http://104.131.216.127/revistas/sapienta-iuris"
"Región científica","Centro de Investigación en Educación, Naturaleza, Cultura e Innovación para la Amazonia - CIENCIA S.A.S","","Florencia","Colombia","Semestral","Gómez Cano, Carlos Alberto","Centro de Investigación en Educación, Naturaleza, Cultura e Innovación para la Amazonia - CIENCIA S.A.S","http://104.131.216.127/revistas/region-cientifica"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","http://104.131.216.127/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Revista de relaciones internacionales, estrategia y seguridad","Universidad Militar Nueva Granada","Relaciones internacionales, Política comparada, Economía Internacional, Gobernanza, Globalización, Derecho internacional, Seguridad, Defensa, Estrategias militares","Bogotá","Colombia","Semestral","López de Mesa, Jaime Orlando","López de Mesa, Jaime Orlando","http://104.131.216.127/revistas/revista-relaciones-internacionales-estrategia-seguridad"
"Malvinas en cuestión","Universidad Nacional de La Plata; Universidad Nacional de Tierra del Fuego, Antártida e Islas del Atlántico Sur","Malvinas","La Plata","Argentina","Flujo continuo","Cisilino, Juan Manuel","Bilmes, Julián; Barrena, Fernando","http://104.131.216.127/revistas/malvinas-cuestion"
"Revista EVSOS: educación y vida sostenible","Asociación L´erudition","","Callao","Perú","Trimestral","Martínez García, Regina Terezzina","Castillo Núñez, Jean Paul Simón","http://104.131.216.127/revistas/revista-evsos-educacion-vida-sostenible"
" Liminales: escritos de psicología y sociedad","Universidad Central de Chile","","SANTIAGO DE CHILE","Chile","Bianual","Pezoa, Carolina","Unger, Georg","http://104.131.216.127/revistas/liminales-escritos-psicologia-sociedad"
"Revista de trabajo social","Pontificia Universidad Católica de Chile. Escuela de Trabajo Social","Trabajo social","Santiago","Chile","Semestral","Rasse, Alejandra","Aedo Marchant, Nora","http://104.131.216.127/revistas/revista-trabajo-social"
"Tramas y redes","Consejo Latinoamericano de Ciencias Sociales","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Batthyány, Karina","Pampín, Fernanda","http://104.131.216.127/revistas/tramas-redes"
"Transdisciplinar: revista de ciencias sociales","Universidad Autónoma de Nuevo León. Centro de Estudios Humanísticos","Semiótica, Pedagogía, Lingüística","Monterrey","México","Semestral","De Ita Rubio, Beatriz Liliana","Universidad Autónoma de Nuevo León","http://104.131.216.127/revistas/transdisciplinar-revista-ciencias-sociales"
"Revista científica de la Facultad de Derecho y Ciencias Sociales y Políticas de la UNNE.","Universidad Nacional del Nordeste. Facultad de Derecho y Ciencias Sociales y Políticas","","Corrientes","Argentina","Semestral","Ayala Rojas,  Dora E.; Aparicio Vaquero, Juan Pablo; Gallardo, Lorena","Universidad Nacional del Nordeste","http://104.131.216.127/revistas/revista-cientifica-facultad-derecho-ciencias-sociales-politicas-unne"
"Andamios. Revista de investigación social","Universidad Autónoma de la Ciudad de México","","Ciudad de México","México","Cuatrimestral","Romero Chumacero, Leticia","Rosas Castro, Oscar","http://104.131.216.127/revistas/andamios-revista-investigacion-social"
"Teoría y praxis","Universidad Don Bosco","Ciencias sociales, Humanidades","La Libertad","El Salvador","Semestral","Orellana, Carlos Iván","Universidad Don Bosco","http://104.131.216.127/revistas/teoria-praxis"
"Polisemia","Corporación Universitaria Minuto de Dios UNIMINUTO","Mantenimiento de la paz","Bogotá.","Colombia","Semestral","Useche-Aldana, Oscar","Useche-Aldana, Oscar; Henao, Deivid Alejandro","http://104.131.216.127/revistas/polisemia"
"Revista de investigación HATUN YACHAY WASI","Universidad Tecnológica de los Andes","","Abancay","Perú","Semestral","Soto Carrión, Carolina","Soto Carrión, Carolina","http://104.131.216.127/revistas/revista-investigacion-hatun-yachay-wasi"
"Revista IESPYC","Universidad San Pablo. Instituto de Estudios Sociales, Política y Cultura","","San Miguel de Tucumán","Argentina","Semestral","Casas, Manuel Gonzalo","Universidad de San Pablo","http://104.131.216.127/revistas/revista-iespyc"
"Revista de investigación científica siglo XXI","Universidad Nacional de Huancavelica","","Huancavelica","Perú","Semestral","Camposano Córdova, Yda Flor","Basto Sáez, Manuel Jesús","http://104.131.216.127/revistas/revista-investigacion-cientifica-siglo-xxi"
"Revista Acordes","Universidad de Cuenca","Participación social, Economía solidaria, Crecimiento económico, Desarrollo económico","Cuenca","Ecuador","Bianual","Álava Atiencie, Gabriela","Crespo Fajardo, José Luis","http://104.131.216.127/revistas/revista-acordes"
"Revista Sílex","Universidad Antonio Ruiz de Montoya","","Lima","Perú","Semestral","Escalante, Soledad","Escalante, Soledad","http://104.131.216.127/revistas/revista-silex"
"Direito em movimento","Escola da Magistratura do Estado do Rio de Janeiro","","Rio de Janeiro","Brasil","Flujo continuo","Escola da Magistratura do Estado do Rio de Janeiro","Gaulia, Cristina Tereza","http://104.131.216.127/revistas/direito-em-movimento"
"Revista da EMERJ","Escola da Magistratura do Estado do Rio de Janeiro","","Rio de Janeiro","Brasil","Flujo continuo","Escola da Magistratura do Estado do Rio de Janeiro","Duarte, Antonio Aurelio Abi Ramia","http://104.131.216.127/revistas/revista-da-emerj"
"ECA. Estudios centroamericanos","Universidad Centroamericana José Simeón Cañas","","Antiguo Cuscatlán","El Salvador","Trimestral","Ferrufino, Carlos","Universidad Centroamericana José Simeón Cañas","http://104.131.216.127/revistas/eca-estudios-centroamericanos"
"Investigaciones UCA","Universidad Centroamericana José Simeón Cañas","Innovación tecnológica, Integración regional, Historia, Género, democracia, Participación ciudadana, Desarrollo Sustentable","Antiguo Cuscatlán","El Salvador","Bianual","Zetino Duarte, Mario","Universidad Centroamericana José Simeón Cañas","http://104.131.216.127/revistas/investigaciones-uca"
"Direito, processo e cidadania","Universidade Católica de Pernambuco","","Recife","Brasil","Trimestral","Gomes Neto, José Mário Wanderley","Gomes Neto, José Mário Wanderley","http://104.131.216.127/revistas/direito-processo-e-cidadania"
"Cadernos de segurança pública","Instituto de Segurança Pública","","Rio de Janeiro","Brasil","Anual","Instituto de Segurança Pública","Pereira, Camilla","http://104.131.216.127/revistas/cadernos-seguranca-publica"
"TEKOA","Universidade Federal da Integração Latino-Americana","","Foz do Iguaçu","Brasil","Semestral","Universidade Federal da Integração Latino-Americana","Universidade Federal da Integração Latino-Americana","http://104.131.216.127/revistas/tekoa"
"La colmena","Pontificia Universidad Católica del Perú","","San Miguel, Lima","Perú","Anual","Silva, Isaí","Martuccelli, Daniela; Rodas, Ulises","http://104.131.216.127/revistas/colmena"
"Contribuciones Científicas Preuniversitarias y Universitarias","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","","San Juan","Argentina","Semestral","Pinto, Gabriela","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","http://104.131.216.127/revistas/contribuciones-cientificas-preuniversitarias-universitarias"
"Anuario GRHIAL","Universidad de Los Andes, Mérida – Venezuela (ULA-VE)","","Mérida ","Venezuela","Anual","García Romero, Marisol","García Romero, Marisol","http://104.131.216.127/revistas/anuario-grhial"
"Revista crítica con ciencia","Universidad Politécnica Territorial de los Valles del Tuy. Consejo de Desarrollo Científico, Humanístico y Tecnológico","","Ocumare del Tuy","Venezuela","Semestral","López Arrillaga, César Enrique","Universidad Politécnica Territorial de los Valles del Tuy","http://104.131.216.127/revistas/revista-critica-ciencia"
"METANOIA: ciencia, tecnología e innovación","Universidad Regional Autónoma de los Andes","","Tulcán","Ecuador","Semestral","Gómez Ayala, María Fernanda","Morillo Cano, Julio Rodrigo","http://104.131.216.127/revistas/metanoia-ciencia-tecnologia-e-innovacion"
"Regunt: gestión y gobernabilidad","Universidad César Vallejo","","Trujillo","Perú","Semestral","Noé Grijalva, Hugo Martín","Ludeña Gonzáles, Gerardo Francisco","http://104.131.216.127/revistas/regunt-gestion-gobernabilidad"
"Revista multidisciplinaria de investigación","Universidad de El Salvador. Facultad Multidisciplinaria de Occidente","","Santa Ana","El Salvador","Semestral","Sigüenza Campos, Roberto Carlos","Centro de Investigación  Científica de la FMOcc; Multidisciplinaria Editorial","http://104.131.216.127/revistas/revista-multidisciplinaria-investigacion"
"Revista direito Mackenzie","Universidade Presbiteriana Mackenzie. Faculdade de Direito. Programa de Pós Graduação","","São Paulo","Brasil","Flujo continuo","Universidade Presbiteriana Mackenzie","Barros, Marco Antonio Loschiavo Leme de","http://104.131.216.127/revistas/revista-direito-mackenzie"
"Revista política Austral","Universidad Austral. Facultad de Derecho","","Ciudad Autónoma de Buenos Aire","Argentina","Semestral","Alfonso Santiago, Luciano Bolinaga","Universidad Austral. Facultad de Derecho","http://104.131.216.127/revistas/revista-politica-austral"
"La Rivada. Investigaciones en ciencias sociales","Universidad Nacional de Misiones. Facultad de Humanidades y Ciencias Sociales. Secretaría de Investigación","","Posadas","Argentina","Semestral","Abínzano, Roberto","Universidad Nacional de Misiones. Facultad de Humanidades y Ciencias Sociales. Secretaría de Investigación","http://104.131.216.127/revistas/rivada-investigaciones-ciencias-sociales"
"Revista de derecho electoral","Tribunal Supremo de Elecciones","sistemas electorales, Elecciones","San José","Costa Rica","Semestral","Zamora Chavarría, Eugenia María","Montero Solano, Rocío","http://104.131.216.127/revistas/revista-derecho-electoral"
"ARANDU. Revista de teoría social, estudios descoloniales y pensamiento crítico","Universidad Nacional de Mar del Plata. Grupo de Teoría Social, Estudios Descoloniales y Pensamiento Crítico","Teoría Social","Mar del Plata","Argentina","Semestral","Agüero, Juan","Martínez, Silvana","http://104.131.216.127/revistas/arandu-revista-teoria-social-estudios-descoloniales-pensamiento-critico"
"Palimpsesto. Revista científica de estudios sociales iberoamericanos","Universidad de Santiago de Chile","","Santiago","Chile","Bianual","Calquin, Claudia","Zamorano, César","http://104.131.216.127/revistas/palimpsesto-revista-cientifica-estudios-sociales-iberoamericanos"
